"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"289","Frederiksborgvej 409","4000","Roskilde","55.706542","12.113305","Unisex","Nej","Nej","Nej","Nej","Nej","Kirkerup-Aagerup Strandpark (lokum)
Indgang fra p-plads Frederiksborgvej 409","Roskilde","sites/default/files/images/472/2016/02/agerupstrandpark1.pngsites/default/files/images/472/2016/02/agerupstrandpark2.pngsites/default/files/images/472/2016/02/agerupstrandpark3.pngsites/default/files/images/472/2016/02/agerupstrandpark4.pngsites/default/files/images/472/2016/02/agerupstrandpark5.pngsites/default/files/images/472/2016/02/agerupstrandpark6.pngsites/default/files/images/472/2016/02/agerupstrandpark7.png"
"294","Frederiksborgvej 501","4000","Roskilde","55.721047","12.113098","Unisex","Nej","Nej","Nej","Nej","Nej","Salvadparken (muldtoilet)
Følg vejen ned til grusparkeringen. Toilettet er beliggende lige syd for p-pladsen i ventre side imellem træerne.","Roskilde","sites/default/files/images/472/2016/02/salvadparken1.pngsites/default/files/images/472/2016/02/salvadparken2.png"
"282","Herredsfogedvej 25","4000","Roskilde","55.606852","12.138988","Unisex","Nej","Nej","Nej","Nej","Ja","Naturhytte Hedeland","Roskilde","sites/default/files/images/472/2016/02/herrefogedvej1.pngsites/default/files/images/472/2016/02/herrefogedvej2.pngsites/default/files/images/472/2016/02/herrefogedvej3.png"
"286","Jernbanegade 2","4000","Roskilde","55.639607","12.088523","Unisex","Nej","Nej","Nej","Nej","Ja","Hestetorvet","Roskilde","sites/default/files/images/472/2016/02/hestetorvet1.pngsites/default/files/images/472/2016/02/hestetorvet2.pngsites/default/files/images/472/2016/02/hestetorvet3.pngsites/default/files/images/472/2016/02/hestetorvet4.pngsites/default/files/images/472/2016/02/hestetorvet5.png"
"290","Klinten 1","4040","Jyllinge","55.749027","12.102342","Unisex","Nej","Nej","Nej","Nej","Ja","Klinten Jyllinge","Roskilde","sites/default/files/images/472/2016/02/klinten1.pngsites/default/files/images/472/2016/02/klinten2.pngsites/default/files/images/472/2016/02/klinten3.pngsites/default/files/images/472/2016/02/klinten4.png"
"287","Lindenborgvej 2","4000","Roskilde","55.621433","12.053410","Unisex","Nej","Nej","Nej","Nej","Ja","Lindenborgvej ved pølsevognen","Roskilde","sites/default/files/images/472/2016/02/toilet4_0.pngsites/default/files/images/472/2016/02/toilet3_0.pngsites/default/files/images/472/2016/02/toilet2_0.pngsites/default/files/images/472/2016/02/toilet1_0.png"
"288","Osvej Vest 123","4040","Jyllinge","55.774910","12.089435","Unisex","Nej","Nej","Nej","Nej","Ja","Lønager Strandpark, Jyllinge
Er i øjeblikket lukket med byggepladshegn, grundet digebyggeri.","Roskilde","sites/default/files/images/472/2016/02/lonagerstrandpark.png"
"296","Strandgade 2","4000","Roskilde","55.650189","12.075888","Unisex","Ved ikke","Ved ikke","Ved ikke","Ved ikke","Ved ikke","Havnekontoret
Lukket indtil videre, da bygningen er revet ned.","Roskilde","sites/default/files/images/472/2016/02/strandengen2.png"
"293","Strandvejen 16","4000","Roskilde","55.678344","12.071905","Unisex","Nej","Nej","Nej","Nej","Ja","Veddelev Strandpark
Vinterlukket","Roskilde","sites/default/files/images/472/2016/02/veddelevstrandpark1.pngsites/default/files/images/472/2016/02/veddelevstrandpark2.pngsites/default/files/images/472/2016/02/veddelevstrandpark3.png"
"285","Søndergade 2","4130","Viby Sjælland","55.549562","12.024322","Unisex","Nej","Nej","Nej","Nej","Ja","Viby St.","Roskilde","sites/default/files/images/472/2016/02/viby1.pngsites/default/files/images/472/2016/02/viby2.png"
"281","Tokhøjvej 36","4000","Roskilde","55.603504","12.146095","Unisex","Nej","Nej","Nej","Nej","Ja","Toilet Hedeland","Roskilde","sites/default/files/images/472/2016/02/tokhojvej1.pngsites/default/files/images/472/2016/02/tokhojvej2.pngsites/default/files/images/472/2016/02/tokhojvej3.png"
"284","Tranemosevej 8","2640","Hedehusene","55.624186","12.172795","Unisex","Nej","Nej","Nej","Nej","Ja","P-plads ved Flintebjerg, Hedeland","Roskilde","sites/default/files/images/472/2016/02/tranemosevej1.pngsites/default/files/images/472/2016/02/tranemosevej2.pngsites/default/files/images/472/2016/02/tranemosevej3.pngsites/default/files/images/472/2016/02/tranemosevej4.pngsites/default/files/images/472/2016/02/tranemosevej5.pngsites/default/files/images/472/2016/02/tranemosevej6.pngsites/default/files/images/472/2016/02/tranemosevej7.png"
