"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"490","Kirkegårds Alle 1","6070","Christiansfeld","55.357447","9.483503","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstid 07.00 - 20.00 alle ugens dage","Kolding","sites/default/files/images/476/2017/10/img1451a.jpgsites/default/files/images/476/2017/10/img1360a.jpg"
"491","Lindegade 53D","6070","Christiansfeld","55.356191","9.489953","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstid 07.00 - 20.00 alle ugens dage","Kolding","sites/default/files/images/476/2017/10/img1463a.jpgsites/default/files/images/476/2017/10/img0259a.jpg"
"486","Mazantigade 14","6000","Kolding","55.492152","9.482678","Handicap","Nej","Nej","Ja","Nej","Ja","Ved busstationen.
Åbningstid 07.00 - 20.00 alle ugens dage","Kolding","sites/default/files/images/476/2017/10/img1252a.jpgsites/default/files/images/476/2017/10/img1254a.jpg"
"495","Moshusevej 26","6091","Bjert","55.430774","9.616024","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober","Kolding","sites/default/files/images/476/2017/10/img1290a.jpgsites/default/files/images/476/2017/10/img1293a.jpg"
"487","Riberdyb 10","6000","Kolding","55.487652","9.473730","Handicap","Ja","Nej","Nej","Nej","Nej","Døgnåbent betalingstoilet, pris 2 kr. der kan benyttes 1-2 og 5 kr. som betaling","Kolding","sites/default/files/images/476/2017/10/img1222a.jpg"
"840","Skamlingvejen 123","6093","Sjølund","55.417896","9.566646","Handicap","Nej","Nej","Nej","Nej","Ja","Ved Besøgscenter Skamlingsbanken er det muligt at benytte offentlig Toilet.
Toilettet er beliggende til venstre for indgangspartiet til Besøgscentret
Der er 4 toiletter.
3 Unisex toiletter og
1 Handicaptoilet","Kolding","sites/default/files/images/476/2021/06/besogscenterskamlingsbanken.pngsites/default/files/images/476/2021/06/img20210529202758.jpgsites/default/files/images/476/2021/06/img20210529202626.jpgsites/default/files/images/476/2021/06/img20210902122524.jpgsites/default/files/images/476/2021/06/img20210902122557.jpg"
"505","Stenderuphagevej 5, Stenderuphage","6092","Sdr. Stenderup","55.459126","9.692233","Handicap","Nej","Nej","Nej","Nej","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober
Placering følg grusvejen mod vandet.","Kolding","sites/default/files/images/476/2017/10/img1275a.jpgsites/default/files/images/476/2017/10/img1278a.jpg"
"845","Troldhedestien i nærheden af Paabyvej 7  Bramdrupdam","6000","Kolding","55.523285","9.460060","Handicap","Nej","Nej","Nej","Nej","Ja","På Troldhedestien ved det nye mødested i Bramdrupdam er der mulighed for at benytte offentlig toilet med handicapegnede forhold.
Åbningstid: 06.00 - 21.00","Kolding","sites/default/files/images/476/2021/08/troldhedestien-offentligtoilet.jpgsites/default/files/images/476/2021/08/toilet.jpg"
"846","Troldhedestien ved Skovløberhuset i nærh af Brynet 77, Kolding","6000","Kolding","55.512556","9.482588","Handicap","Nej","Nej","Nej","Nej","Ja","Troldhedestiens nye Mødested ""Skovterrassen"" ved Skovløberhuset er der mulighed for at benytte offentlig toilet med handicapegnede forhold.
Åbningstid: 06.00 - 21.00","Kolding","sites/default/files/images/476/2021/08/img20210726205313.jpgsites/default/files/images/476/2021/08/img20210726205203.jpgsites/default/files/images/476/2021/08/img20210726205230.jpg"
"494","Binderup Strandvej 99","6091","Bjert","55.421065","9.592135","Unisex","Nej","Nej","Nej","Ja","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober","Kolding","sites/default/files/images/476/2017/10/img1305a.jpgsites/default/files/images/476/2017/10/img1300a.jpg"
"794","Drenderup Skov Shelterplads Vamdrupvej 18-20","6580","Vamdrup","55.412119","9.365954","Unisex","Nej","Nej","Nej","Nej","Nej","Bålhytte med Shelter Drenderup Skov - og MULDTOILET tilknyttet Shelterpladsen
Parkeringsplads på Vamdrupvej 18-20 6580 Vamdrup - gå et lille stykke ind af stien ca. 250  m og Bålhytten/Sheltret ligger på højre hånd, der er borde og bænke og et bålsted.
Til højre for Bålhytten, lidt nede af stien, findes et MULDTOILET - (bygningen er trekantet)
Muldtoilettet er åbent året rundt - husk selv at medbringe vand, toiletpapir og håndsprit.
Skoven og faciliteterne administreres af Naturstyrelsen Trekantområdet.
Se Naturstyrelsens www.udinaturen.dk for mere information om frie teltskove og bålhytten.","Kolding","sites/default/files/images/476/2021/01/drenderuoskov-muldtoilet.jpgsites/default/files/images/476/2021/01/img20210118114127.jpgsites/default/files/images/476/2021/01/img20210118113936.jpgsites/default/files/images/476/2021/01/drenderupskovshelter3.jpg"
"507","Elkærgårdvej 29, Trappendal Strand, Hejls","6094","Hejls","55.373316","9.615073","Unisex","Nej","Nej","Nej","Nej","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober
Placering ved P Plads ned mod stranden","Kolding","sites/default/files/images/476/2017/10/img13291.jpgsites/default/files/images/476/2017/10/img13272.jpg"
"496","Elvighøjvej 41, Drejens","6000","Kolding","55.507900","9.581620","Unisex","Nej","Nej","Nej","Nej","Nej","Åbningstid døgnåbent fra 1. April - 20. Oktober
Kun adgang til 1 toilet","Kolding","sites/default/files/images/476/2017/10/img1365a.jpgsites/default/files/images/476/2017/10/img1368a.jpg"
"853","Grønningen 2","6000","Kolding","55.495551","9.481107","Unisex","Nej","Nej","Nej","Ja","Ja","I Legeparken, Grønningen 2 i Kolding er der mulighed for at benytte offentlig toilet i Legeparkens åbningstider, som er:
Januar, februar og marts: Klokken 10-16 alle ugens dage
April og maj: Klokken 10-18 alle ugens dage
Juni, juli og august: Klokken 10-20 alle ugens dage
September og oktober: Klokken 10-18 alle ugens dage
November og december: Klokken 10-16 alle ugens dage
Parken kan benyttes uden for åbningstiden. Når parken er lukket, er der dog ikke adgang til madpakkehuse, toiletter, grill, minigolf samt mooncarbanen.
Der er særskilt Herre- og Dametoilet - og et toilet med Puslebord","Kolding","sites/default/files/images/476/2021/08/dametoilet2.jpgsites/default/files/images/476/2021/08/dametoilet1.jpgsites/default/files/images/476/2021/08/herretoilet.jpgsites/default/files/images/476/2021/08/herretoilet1.jpgsites/default/files/images/476/2021/08/img20210823155336.jpgsites/default/files/images/476/2021/08/img20210823155354.jpgsites/default/files/images/476/2021/08/img20210823155410.jpg"
"500","Løveroddevej 12, Løverodde","6092","Sdr. Stenderup","55.497424","9.623726","Unisex","Nej","Nej","Nej","Nej","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober
Tilbygningen bag Restauranten","Kolding","sites/default/files/images/476/2017/10/img1413a.jpgsites/default/files/images/476/2017/10/img1422a.jpg"
"493","Nørregade 8G","6580","Vamdrup","55.427376","9.283862","Unisex","Nej","Nej","Ja","Ja","Ja","Åbningstid 07.00 - 20.00 alle ugens dage
Herretoilet - Dametoilet ved indgangen til SuperBrugsen","Kolding","sites/default/files/images/476/2017/10/1374aa.pngsites/default/files/images/476/2017/10/img1379a.jpgsites/default/files/images/476/2017/10/img1380a.jpg"
"492","Nørregade 9","6070","Christiansfeld","55.355746","9.481886","Unisex","Nej","Nej","Nej","Nej","Ja","Åbningstid 07.00 - 20.00 alle ugens dage
Ikke handicapvenlig herre- og dametoilet.","Kolding","sites/default/files/images/476/2017/10/toiletchristiansfeld.jpgsites/default/files/images/476/2017/10/img1351a.jpgsites/default/files/images/476/2017/10/img1352a.jpg"
"501","Skamlingvejen 5, Marina Syd","6000","Kolding","55.488000","9.499761","Unisex","Nej","Nej","Nej","Nej","Ja","Åbningstid kl. 07.00 - 18.00 året rundt","Kolding","sites/default/files/images/476/2017/10/img1268a.jpgsites/default/files/images/476/2017/10/img1266a.jpg"
"503","Skibelundvej 22, Naturskolen","6092","Sdr. Stenderup","55.433147","9.640008","Unisex","Nej","Nej","Nej","Nej","Ja","Toilettet er døgnåbent året rundt","Kolding","sites/default/files/images/476/2017/10/img1284a.jpgsites/default/files/images/476/2017/10/img1279a.jpg"
"504","Skærsøvej 8A, Skærsø Jordrup","6064","Jordrup","55.582505","9.279856","Unisex","Nej","Nej","Nej","Nej","Nej","Åbningstid døgnåbent fra 1. April - 20. Oktober
Tørkloset - 200 m efter P Plads ned mod Skærsø - se evt. infotavle","Kolding","sites/default/files/images/476/2017/10/img1405a.jpgsites/default/files/images/476/2017/10/img1397a.jpg"
"854","Slotssøvejen 4","6000","Kolding","55.491415","9.480128","Unisex","Nej","Nej","Nej","Nej","Ja","På Kolding Bibliotek er der i kælderen, mulighed for at benytte offentlig toilet.
Der er trapper og elevator til toiletterne i kælderen.
Derudover er der toilet på de respektive etager.
Bibliotekets åbningstider:
Man    8-21
Tir      8-21
Ons    8-21
Tor     8-21
Fre     8-18
Lør    10-14
Søndag  Lukket","Kolding","sites/default/files/images/476/2021/08/img20210818074323.jpgsites/default/files/images/476/2021/08/img20210817112755.jpgsites/default/files/images/476/2021/08/img20210817112812.jpgsites/default/files/images/476/2021/08/img20210817113103.jpg"
"502","Stranden 1, Rebæk Strand","6000","Kolding","55.486775","9.526378","Unisex","Nej","Nej","Nej","Nej","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober
Udendørs bruser med koldt vand","Kolding","sites/default/files/images/476/2017/10/img20170625115004resized20170627022855998a.jpgsites/default/files/images/476/2017/10/img20170625115118a.jpg"
"499","Strandvejen Grønninghoved 1A","6093","Sjølund","55.412483","9.595355","Unisex","Nej","Nej","Nej","Nej","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober","Kolding","sites/default/files/images/476/2017/10/img1314a.jpgsites/default/files/images/476/2017/10/img1310a.jpg"
"506","Teglgårdsvej 16, Teglgården 6094 Hejls","6094","Hejls","55.369731","9.611327","Unisex","Nej","Nej","Nej","Nej","Ja","Åbningstid døgnåbent fra 1. April - 20. Oktober
Placering ved P Plads hjørnet af Teglgårdsvej / Hestegangene.","Kolding","sites/default/files/images/476/2017/10/img1337a.jpgsites/default/files/images/476/2017/10/img1335a.jpg"
"524","Troldhedestien, Ferup Shelterplads","6040","Egtved","55.537425","9.396607","Unisex","Nej","Nej","Nej","Nej","Nej","Muldtoilet tilknyttet Shelterpladsen
Åbent hele året.","Kolding","sites/default/files/images/476/2017/10/img0152a.jpgsites/default/files/images/476/2017/10/img0150ab.jpgsites/default/files/images/476/2017/10/img0151ab.jpg"
