"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"597","Vesterhavsgade 188","7700","Thisted","56.959252","8.365451","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/img30281.png"
"598","Vesterhavsvej 2","7770","Vestervig","56.782215","8.232083","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åbent.","Thisted",""
"843","Vibedalvej 20","7700","Thisted","56.950444","8.720430","Handicap","Nej","Nej","Nej","Nej","Ja","Altid Åbent","Thisted","sites/default/files/images/479/2021/06/img2434.jpgsites/default/files/images/479/2021/06/img2435.jpg"
"601","Ørhagevej 189","7700","Thisted","57.044282","8.478767","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Altid åbent.","Thisted",""
"917","Ashøjgade 47","7760","Hurup","56.756746","8.389832","Unisex","Nej","Nej","Nej","Nej","Ja","Altid åbent","Thisted","sites/default/files/images/479/2022/12/img0034.jpg"
"607","Bybakken 55A","7730","Hanstholm","57.092873","8.665039","Unisex","Nej","Nej","Nej","Ved ikke","Ja","Åbent fra 1. maj - 1. oktober","Thisted","sites/default/files/images/479/2019/01/img07332jpg.png"
"572","Degnevænget 1B","7752","Snedsted","56.845709","8.530520","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Altid åbent.","Thisted",""
"573","Doverodde Havnevej 2","7760","Hurup","56.718125","8.470743","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent fra 1. maj til og med 30. september.","Thisted","sites/default/files/images/479/2019/01/bnnn055.jpg"
"602","Gårdbækvej 2A","7742","Vesløs","57.006160","8.941011","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åbent.","Thisted",""
"603","Harebakkevej 1","7741","Frøstrup","57.151360","8.963873","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent i dagtimerne i perioderne:
Fra påske til og med uge 42.
1. februar - 31. marts.
1. december til 30. december.","Thisted","sites/default/files/images/479/2019/01/20170826150704.jpg"
"576","Havnevej 4C","7700","Thisted","56.777478","8.254229","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åbent.","Thisted",""
"605","Hedegårdsvej 24B","7755","Bedsted Thy","56.845397","8.363454","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent fra uge 14 til og med uge 42","Thisted",""
"582","Klostergade 31","7700","Thisted","56.763059","8.321427","Unisex","Nej","Nej","Nej","Nej","Ja","Altid åben.","Thisted","sites/default/files/images/479/2019/01/klostergade31vestervig1.pngsites/default/files/images/479/2019/01/klostergade31vestervig3.pngsites/default/files/images/479/2019/01/klostergade31vestervig5.pngsites/default/files/images/479/2019/01/klostergade31vestervig4.png"
"585","Limfjordsvangen 31","7752","Snedsted","56.823614","8.579370","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent fra ugen før påske til og med uge 43.","Thisted","sites/default/files/images/479/2019/01/unavngivet_2.png"
"586","Lyngbyvej 75","7755","Bedsted Thy","56.878332","8.291027","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent fra ugen før påske til og med uge 43.","Thisted","sites/default/files/images/479/2019/01/lyngbyvej751.png"
"604","Stenbjerg Landingsplads 9","7752","Snedsted","56.929778","8.337755","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Åbent hele året","Thisted",""
"588","Stenbjergvej 2A","7752","Snedsted","56.928115","8.339095","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent fra ugen før påske til og med uge 43.","Thisted","sites/default/files/images/479/2019/01/unavngivet.pngsites/default/files/images/479/2019/01/unavngivet2.pngsites/default/files/images/479/2019/01/1.png"
"592","Thorhaugevej 20","7700","Thisted","56.960646","8.790174","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Åbent fra påske til og med uge 43.","Thisted",""
"606","Ved Stranden 2","7700","Thisted","56.885052","8.624477","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent 15. maj - 15. september i dagtimer.","Thisted",""
"599","Vorupørvej 23B","7700","Thisted","56.951913","8.587978","Unisex","Nej","Nej","Nej","Nej","Ja","Toilettet ligger ved banegården.
Altid åbent.","Thisted","sites/default/files/images/479/2019/01/20180615074445.jpg"
"600","Ørhagevej 154","7700","Thisted","57.043469","8.481273","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Altid åbent.","Thisted","sites/default/files/images/479/2019/01/unavngivet_0.jpgsites/default/files/images/479/2019/01/unavngivet2_0.jpg"
