"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"258","Birkemose 192A","6470","Sydals","54.872931","10.021510","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/birkemosesydals004.jpg"
"918","Brunsnæs-Fjordvejen 24","6310","Broager","54.866121","9.638724","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2023/02/brunsnaes-fjordvej.jpg"
"243","Fjordvej 29","6320","Egernsund","54.901790","9.614329","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/img0013.jpg"
"237","Fladebækvej 59","6430","Nordborg","55.018498","9.906158","Unisex","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletfladbaeknorreskoven14maj2009019.jpg"
"691","Fynshav Bådelaug 2","6440","Fynshav","54.991640","9.984710","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2020/06/fynshavbadelaug.jpg"
"236","Færgevej 68 Hardeshøj","6430","Nordborg","55.008321","9.693512","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletteraugustenborgguderupdyvigapril2009023.jpg"
"252","Færgevej 9 Ballebro","6400","Sønderborg","54.999011","9.670021","Unisex","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/dsc0048.jpg"
"241","Havnevej 1","6320","Egernsund","54.906180","9.599785","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/toiletteregernsundhavnvedgrillpavillonjuni09002.jpg"
"233","Hesnæsvej 5 Dyvig","6430","Nordborg","55.044239","9.707824","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletteraugustenborgguderupdyvigapril2009029.jpg"
"569","Høruphav Havn 5","6470","Sydals","54.907676","9.889993","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2019/01/img0939.jpg"
"255","Jægerspladsen 6","6440","Augustenborg","54.945730","9.866665","Unisex","Nej","Nej","Ja","Nej","Nej","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/img0218.jpg"
"256","Kegnæsvej 67A Kærneland","6470","Sydals","54.866369","10.006526","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletkaerneland14maj2009042.jpg"
"253","Kragesand 12","6310","Broager","54.836306","9.727435","Unisex","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/img0136.jpg"
"389","Langbro 2c","6400","Sønderborg","54.976755","9.660401","Unisex","Nej","Nej","Nej","Nej","Nej","Åbent hele året","Sønderborg","sites/default/files/images/471/2017/03/blans.png"
"239","Lusigvej 40","6430","Nordborg","55.009620","9.728292","Unisex","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletteraugustenborgguderupdyvigapril2009021.jpg"
"269","Mosevej 10","6430","Nordborg","54.990694","9.865292","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/guderup.jpg"
"566","Mølleager 1","6430","Nordborg","54.980192","9.878212","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året - Vandet er IKKE drikkevand","Sønderborg","sites/default/files/images/471/2018/09/egen.jpg"
"261","Nørrebro 1","6400","Sønderborg","54.910664","9.786065","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/norrebrosonderborg.jpg"
"232","Sandvigvej 25","6430","Nordborg","55.005080","9.795692","Unisex","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletteraugustenborgguderupdyvigapril2009018.jpg"
"680","Skeldebro 32","6310","Broager","54.867698","9.744127","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2019/09/broagerstrandcamping.jpg"
"556","Slotsgade 28","6300","Gråsten","54.923636","9.596762","Unisex","Ja","Nej","Nej","Nej","Ja","Åbent hele året kl. 06-22","Sønderborg","sites/default/files/images/471/2017/11/storegade28grasten.jpg"
"249","Snogbækskov 10 Solhjem Strand","6400","Sønderborg","54.975526","9.738371","Unisex","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/dsc0071.jpg"
"254","Stadionvej 6A","6440","Augustenborg","54.950235","9.875046","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/offentligetoiletteraugustenborgguderupdyvigapril2009002.jpg"
"629","stonorvej 3","6400","Sønderborg","54.932487","9.773358","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2019/04/stovlen.jpg"
"251","Storegade 2a","6310","Broager","54.890114","9.674376","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året kl. 06-22","Sønderborg","sites/default/files/images/471/2015/10/dsc0006.jpg"
"262","Strandvej 2","6400","Sønderborg","54.904877","9.786695","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året kl. 06-22","Sønderborg","sites/default/files/images/471/2015/10/img0161.jpg"
"271","Strandvej 39","6430","Nordborg","55.058866","9.823229","Unisex","Nej","Nej","Nej","Nej","Nej","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/img0205.jpg"
"260","Sundgade 13 Fiskernes garnhus","6400","Sønderborg","54.908796","9.781028","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/img0156.jpg"
"266","Sundgade 69","6400","Sønderborg","54.904686","9.779656","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/img0158.jpg"
"267","Sønderbro 3","6400","Sønderborg","54.907670","9.784738","Unisex","Nej","Nej","Ja","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2015/10/img0159.jpg"
"244","Toldbodsgade 12","6300","Gråsten","54.919355","9.596983","Unisex","Nej","Nej","Nej","Nej","Ja","Vinterlukket i perioden 1. november til 1. april","Sønderborg","sites/default/files/images/471/2015/10/img0152.jpg"
"681","Vibæk Mølle 3","6470","Sydals","54.894435","9.954410","Unisex","Nej","Nej","Nej","Nej","Ja","Åbent hele året","Sønderborg","sites/default/files/images/471/2019/09/vibaekmolle.jpg"
