"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"532","Østersøgade 8T","5000","Odense C","55.408334","10.379548","Handicap","Nej","Nej","Ved ikke","Nej","Ja","Altid åben.","Odense","sites/default/files/images/477/2017/10/toilettetvedparkhourbanenpabyenso.jpg"
"527","Østre Kanalvej 16T","5000","Odense C","55.444041","10.424646","Handicap","Nej","Nej","Nej","Ja","Nej","1 handicaptoilet,1 almindeligt toilet. Rampe op til bygningen.
Åben fra 1. april til og med 31. oktober","Odense",""
"528","Østre Kanalvej 1A","5000","Odense C","55.446804","10.424960","Handicap","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åben.
1 handicaptoilet, 2 alm. Toiletter","Odense",""
"537","Grønnegade 21X","5000","Odense C","55.396808","10.379698","Pissoir","Nej","Nej","Nej","Nej","Nej","Altid åben.","Odense","sites/default/files/images/477/2017/10/gronnegade.jpg"
"538","Klosterbakken 8G","5000","Odense C","55.393898","10.389714","Pissoir","Nej","Nej","Nej","Nej","Nej","Altid åben.","Odense","sites/default/files/images/477/2017/10/eventyrhaven.jpg"
"509","Nørregade","5000","Odense C","55.399312","10.388885","Pissoir","Nej","Nej","Ved ikke","Nej","Nej","Altid åben.","Odense",""
"512","Dalumvej 106","5250","Odense SV","55.365430","10.375063","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Altid åben.","Odense","sites/default/files/images/477/2017/10/dalumkirkegard.jpg"
"519","Dannebrogsgade 5","5000","Odense C","55.403360","10.387328","Unisex","Ja","Nej","Ved ikke","Ved ikke","Ja","Altid åben.","Odense","sites/default/files/images/477/2017/10/dannebrogsgade.jpg"
"520","Davinde Søvej 5","5220","Odense SØ","55.334857","10.539705","Unisex","Nej","Nej","Nej","Nej","Ja","Åben hele året, dog lukket mellem jul og nytår.","Odense","sites/default/files/images/477/2017/10/udklip5_0.jpg"
"535","Ejbygade 24B","5220","Odense SØ","55.395943","10.422619","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ved ikke","Altid åben.","Odense","sites/default/files/images/477/2017/10/korslokkekirkegard.jpg"
"543","Elmelundsvej","5200","Odense","55.386028","10.323299","Unisex","Nej","Nej","Nej","Nej","Ja","Festivaltoilet . altid åben.","Odense","sites/default/files/images/477/2017/10/udklip5.jpg"
"530","Gamle Havnekaj 1E","5000","Odense C","55.407234","10.382767","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åben.","Odense","sites/default/files/images/477/2017/10/toiletter020.jpg"
"547","Hudevad byvej","5792","Årslev","55.316371","10.541373","Unisex","Nej","Ja","Nej","Nej","Ja","","Odense","sites/default/files/images/477/2017/10/udklip1.jpg"
"542","Ibjergvej","5220","Odense SØ","55.321734","10.521348","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Åben hele året, undtagen mellem jul og nytår.","Odense","sites/default/files/images/477/2017/10/udklip.jpg"
"515","Kirkegårds Allé 2","5000","Odense C","55.391025","10.376140","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åben.","Odense","sites/default/files/images/477/2017/10/assistenskirkegardvkirkegardsalle.jpg"
"533","Korsebjergvej 6","5491","Blommenslyst","55.387875","10.220488","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ved ikke","Altid åben.","Odense",""
"540","Møntestræde 1","5000","Odense C","55.398142","10.393673","Unisex","Ved ikke","Ja","Nej","Ved ikke","Ja","Toilettet er åbent i museets åbningstid.","Odense","sites/default/files/images/477/2017/10/montergardendenstoregard.jpg"
"522","Rolighedsvej 27A","5792","Årslev","55.322269","10.536912","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Åben hele året, undtagen mellem jul og nytår.","Odense","sites/default/files/images/477/2017/10/udklip4_0.jpg"
"517","Sdr. Boulevard 17E","5000","Odense C","55.388109","10.371480","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Altid åben.","Odense",""
"514","Sdr. Boulevard 81","5000","Odense C","55.378099","10.370659","Unisex","Nej","Nej","Ved ikke","Ved ikke","Ja","Åben alle ugens dage. Lukket om natten.","Odense","sites/default/files/images/477/2017/10/sdrboulevard.jpg"
"526","Sortebrødre Stræde 3T","5000","Odense C","55.398563","10.392843","Unisex","Ja","Nej","Nej","Ved ikke","Ja","Altid åben.","Odense",""
"523","Udlodgyden 52","5220","Odense SØ","55.330643","10.550012","Unisex","Nej","Nej","Nej","Nej","Ja","Åben hele året, undtagen mellem jul og nytår.","Odense","sites/default/files/images/477/2017/10/udklip2_0.jpg"
