"nid","Street","Postalcode","City","Latitude","Longitude","type","Betaling","Bemanding","Kanylebeholder","Puslebord","Vandhane","Body","Term","Billeder"
"302","Broholmvej 87","4220","Korsør","55.381264","11.202234","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet er åbent fra 1. Juni til 1. September","Slagelse","sites/default/files/images/473/2016/04/20160415091623.jpgsites/default/files/images/473/2016/04/20160415091520.jpg"
"972","Dragshuse 10","4200","Slagelse","55.463464","11.485445","Unisex","Nej","Nej","Nej","Nej","Ja","Toilettet er åbent fra 1.juni til 1.september","Slagelse",""
"315","Kobækvej 97","4230","Skælskør","55.259742","11.247639","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent hele året","Slagelse","sites/default/files/images/473/2016/04/img0815.jpg"
"364","Lodshusvej 53","4230","Skælskør","55.248837","11.248894","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent i perioden fra påske til og med efterårsferien","Slagelse","sites/default/files/images/473/2016/06/img3357.jpg"
"322","Ndr. Stationsvej 17","4200","Slagelse","55.407791","11.348022","Unisex","Ja","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet har helårs åbent","Slagelse","sites/default/files/images/473/2016/04/img2996.jpg"
"310","Revvej 175","4220","Korsør","55.343008","11.115868","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet er åbent fra 1. maj til 23. oktober.","Slagelse","sites/default/files/images/473/2016/04/img3326.jpgsites/default/files/images/473/2016/04/img3329.jpgsites/default/files/images/473/2016/04/img3330.jpg"
"321","Rådhuspladsen 1","4200","Slagelse","55.404665","11.356594","Unisex","Ja","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet har helårs åbent","Slagelse","sites/default/files/images/473/2016/04/img2964.jpg"
"306","Slagelse Landevej 17","4220","Korsør","55.327364","11.197704","Unisex","Nej","Nej","Ved ikke","Nej","Ved ikke","Åbningstider:
Toilettet har helårs åbent 
Toilettet er bagved aktiveringscenteret.","Slagelse","sites/default/files/images/473/2016/04/20160415103830.jpg"
"320","Stignæs Landevej 600","4230","Skælskør","55.212927","11.244730","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er helårsåbent","Slagelse","sites/default/files/images/473/2016/04/img2783.jpg"
"305","Storebæltsvej 140","4220","Korsør","55.348600","11.095171","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet er helårs åbent.","Slagelse","sites/default/files/images/473/2016/04/20160415095838.jpgsites/default/files/images/473/2016/04/20160415095916.jpg"
"301","Støvlebækvej 20","4200","Slagelse","55.429400","11.200821","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Åbningstider:
Toilettet åbner fra 1. Juni til 1. September","Slagelse","sites/default/files/images/473/2016/04/img0209.jpg"
"304","Svenstrup Strandvej 99","4220","Korsør","55.371473","11.163430","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent fra 1.juni til 1.september","Slagelse","sites/default/files/images/473/2016/04/20160415092637.jpgsites/default/files/images/473/2016/04/20160415092655.jpgsites/default/files/images/473/2016/04/20160415092700.jpg"
"313","Voldstien 15","4243","Rude","55.199332","11.494953","Unisex","Nej","Nej","Ved ikke","Nej","Ja","Toilettet er åbent fra 1.juni til 1.september","Slagelse","sites/default/files/images/473/2016/04/billede1.jpg"
